2021-07-17T14:23:42.812261, 54.5748033333, -1.23445, none, o, 0, 3, 4, 4, 726, 216, 36, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 726.0, 216.0, 36.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T14:23:42.912866, 54.5748066667, -1.234445, none, o, 0, 3, 4, 4, 726, 216, 36, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 726.0, 216.0, 36.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T14:23:43.029284, 54.5748083333, -1.2344433333, none, o, 0, 3, 4, 4, 690, 211, 38, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 690.0, 211.0, 38.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T14:23:43.141830, 54.57481, -1.2344416667, none, o, 0, 3, 4, 4, 690, 211, 38, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 690.0, 211.0, 38.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T14:23:43.360436, 54.5748116667, -1.2344383333, none, o, 0, 3, 4, 4, 681, 208, 35, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 681.0, 208.0, 35.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T14:23:44.476953, 54.5748133333, -1.234435, none, o, 0, 3, 5, 5, 705, 216, 37, 4, 0, 0, 12345, 3.0, 5.0, 5.0, 705.0, 216.0, 37.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T14:23:45.391064, 54.574815, -1.234435, none, o, 0, 3, 5, 5, 705, 216, 37, 4, 0, 0, 12345, 3.0, 5.0, 5.0, 705.0, 216.0, 37.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:50.631368, 54.5748183333, -1.2344316667, none, o, 0, 3, 4, 4, 684, 211, 30, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 684.0, 211.0, 30.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:51.645210, 54.5748283333, -1.23443, none, w, 0, 3, 4, 4, 684, 211, 30, 4, 0, 0, 12345, 3.0, 4.0, 4.0, 684.0, 211.0, 30.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:52.759725, 54.5748333333, -1.2344366667, none, w, 0, 3, 4, 4, 699, 211, 23, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 699.0, 211.0, 23.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:53.800722, 54.574835, -1.2344416667, none, w, 0, 3, 4, 4, 699, 211, 23, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 699.0, 211.0, 23.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:54.804520, 54.57484, -1.2344416667, none, w, 0, 3, 4, 4, 699, 208, 19, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 699.0, 208.0, 19.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:55.818684, 54.574845, -1.2344416667, none, w, 0, 3, 4, 4, 768, 228, 21, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 768.0, 228.0, 21.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:56.831938, 54.5748466667, -1.23444, none, w, 0, 3, 4, 4, 768, 228, 21, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 768.0, 228.0, 21.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:57.746847, 54.5748466667, -1.2344383333, none, w, 0, 3, 4, 4, 738, 218, 14, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 738.0, 218.0, 14.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:58.782351, 54.5748483333, -1.2344383333, none, w, 0, 3, 4, 4, 738, 218, 14, 2, 0, 0, 12345, 3.0, 4.0, 4.0, 738.0, 218.0, 14.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:22:59.808963, 54.57485, -1.2344366667, none, s, 0.00034947307189859, 2, 3, 3, 693, 200, 10, 0, 0, 0, 12345, 2.0, 3.0, 3.0, 693.0, 200.0, 10.0, 0.0, 0.0, 0.0, 12345.0, 
