2021-07-17T17:20:36.120026, 1.234, 5.678, none, o, 0, 3, 7, 12, 879, 253, 54, 16, 7, 4, 12345, 3.0, 7.0, 12.0, 879.0, 253.0, 54.0, 16.0, 7.0, 4.0, 12345.0, 
2021-07-17T17:20:36.219540, 1.234, 5.678, none, o, 0, 2, 7, 12, 750, 229, 54, 16, 7, 4, 12345, 2.0, 7.0, 12.0, 750.0, 229.0, 54.0, 16.0, 7.0, 4.0, 12345.0, 
2021-07-17T17:20:36.334951, 1.234, 5.678, none, o, 0, 2, 7, 12, 750, 229, 54, 16, 7, 4, 12345, 2.0, 7.0, 12.0, 750.0, 229.0, 54.0, 16.0, 7.0, 4.0, 12345.0, 
2021-07-17T17:20:36.444818, 1.234, 5.678, none, o, 0, 2, 7, 11, 720, 221, 54, 16, 7, 4, 12345, 2.0, 7.0, 11.0, 720.0, 221.0, 54.0, 16.0, 7.0, 4.0, 12345.0, 
2021-07-17T17:20:36.656085, 1.234, 5.678, none, o, 0, 2, 7, 11, 720, 221, 54, 16, 7, 4, 12345, 2.0, 7.0, 11.0, 720.0, 221.0, 54.0, 16.0, 7.0, 4.0, 12345.0, 
2021-07-17T17:20:37.568817, 1.234, 5.678, none, o, 0, 2, 6, 8, 729, 218, 51, 11, 2, 2, 12345, 2.0, 6.0, 8.0, 729.0, 218.0, 51.0, 11.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:38.581846, 1.234, 5.678, none, o, 0, 2, 6, 8, 729, 218, 51, 11, 2, 2, 12345, 2.0, 6.0, 8.0, 729.0, 218.0, 51.0, 11.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:39.594485, 1.234, 5.678, none, o, 0, 3, 7, 9, 786, 239, 56, 11, 2, 2, 12345, 3.0, 7.0, 9.0, 786.0, 239.0, 56.0, 11.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:40.607399, 1.234, 5.678, none, o, 0, 3, 7, 8, 828, 250, 42, 9, 2, 2, 12345, 3.0, 7.0, 8.0, 828.0, 250.0, 42.0, 9.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:41.619474, 1.234, 5.678, none, o, 0, 3, 7, 8, 828, 250, 42, 9, 2, 2, 12345, 3.0, 7.0, 8.0, 828.0, 250.0, 42.0, 9.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:42.531695, 1.234, 5.678, none, o, 0, 3, 6, 8, 828, 245, 40, 9, 2, 2, 12345, 3.0, 6.0, 8.0, 828.0, 245.0, 40.0, 9.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:43.644248, 1.234, 5.678, none, o, 0, 3, 6, 8, 828, 245, 40, 9, 2, 2, 12345, 3.0, 6.0, 8.0, 828.0, 245.0, 40.0, 9.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:44.676648, 1.234, 5.678, none, w, 0, 3, 5, 7, 828, 237, 37, 7, 2, 2, 12345, 3.0, 5.0, 7.0, 828.0, 237.0, 37.0, 7.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:45.589272, 1.234, 5.678, none, w, 0, 3, 5, 7, 828, 237, 37, 7, 2, 2, 12345, 3.0, 5.0, 7.0, 828.0, 237.0, 37.0, 7.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:46.601624, 1.234, 5.678, none, w, 0, 3, 5, 7, 810, 235, 35, 7, 2, 2, 12345, 3.0, 5.0, 7.0, 810.0, 235.0, 35.0, 7.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:47.614147, 1.234, 5.678, none, w, 0, 3, 3, 5, 744, 210, 27, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 744.0, 210.0, 27.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:48.626493, 1.234, 5.678, none, w, 0, 3, 3, 5, 744, 210, 27, 2, 2, 2, 12345, 3.0, 3.0, 5.0, 744.0, 210.0, 27.0, 2.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:20:49.558356, 1.234, 5.678, none, w, 0, 2, 3, 3, 735, 204, 21, 2, 0, 0, 12345, 2.0, 3.0, 3.0, 735.0, 204.0, 21.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:20:50.588912, 1.234, 5.678, none, w, 0, 2, 3, 3, 735, 204, 21, 2, 0, 0, 12345, 2.0, 3.0, 3.0, 735.0, 204.0, 21.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:20:51.612029, 1.234, 5.678, none, w, 0, 3, 4, 5, 807, 226, 21, 4, 2, 0, 12345, 3.0, 4.0, 5.0, 807.0, 226.0, 21.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:52.635950, 1.234, 5.678, none, n, nan, 3, 4, 5, 807, 226, 21, 4, 2, 0, 12345, 3.0, 4.0, 5.0, 807.0, 226.0, 21.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:53.558837, 1.234, 5.678, none, n, nan, 3, 4, 5, 822, 231, 21, 4, 2, 0, 12345, 3.0, 4.0, 5.0, 822.0, 231.0, 21.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:54.582668, 1.234, 5.678, none, n, nan, 3, 5, 6, 855, 242, 24, 6, 2, 0, 12345, 3.0, 5.0, 6.0, 855.0, 242.0, 24.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:55.605696, 1.234, 5.678, none, n, nan, 3, 5, 6, 855, 242, 24, 6, 2, 0, 12345, 3.0, 5.0, 6.0, 855.0, 242.0, 24.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:56.629258, 1.234, 5.678, none, n, nan, 3, 4, 6, 873, 240, 24, 6, 2, 0, 12345, 3.0, 4.0, 6.0, 873.0, 240.0, 24.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:57.652414, 1.234, 5.678, none, n, nan, 3, 4, 6, 873, 240, 24, 6, 2, 0, 12345, 3.0, 4.0, 6.0, 873.0, 240.0, 24.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:58.675718, 1.234, 5.678, none, n, nan, 3, 4, 5, 768, 213, 27, 6, 2, 0, 12345, 3.0, 4.0, 5.0, 768.0, 213.0, 27.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:20:59.598940, 1.234, 5.678, none, n, nan, 3, 4, 5, 768, 213, 27, 6, 2, 0, 12345, 3.0, 4.0, 5.0, 768.0, 213.0, 27.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:00.623154, 1.234, 5.678, none, n, nan, 3, 4, 6, 810, 232, 29, 6, 2, 0, 12345, 3.0, 4.0, 6.0, 810.0, 232.0, 29.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:01.648327, 1.234, 5.678, none, n, nan, 4, 5, 7, 861, 257, 34, 8, 2, 0, 12345, 4.0, 5.0, 7.0, 861.0, 257.0, 34.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:02.571457, 1.234, 5.678, none, n, nan, 4, 5, 7, 861, 257, 34, 8, 2, 0, 12345, 4.0, 5.0, 7.0, 861.0, 257.0, 34.0, 8.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:03.594996, 1.234, 5.678, none, n, nan, 4, 6, 8, 894, 262, 47, 10, 2, 0, 12345, 4.0, 6.0, 8.0, 894.0, 262.0, 47.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:04.618390, 1.234, 5.678, none, n, nan, 4, 6, 8, 894, 262, 47, 10, 2, 0, 12345, 4.0, 6.0, 8.0, 894.0, 262.0, 47.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:05.641589, 1.234, 5.678, none, n, nan, 4, 7, 8, 975, 287, 52, 10, 2, 0, 12345, 4.0, 7.0, 8.0, 975.0, 287.0, 52.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:06.665210, 1.234, 5.678, none, n, nan, 5, 8, 9, 975, 287, 52, 10, 2, 0, 12345, 5.0, 8.0, 9.0, 975.0, 287.0, 52.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:07.692687, 1.234, 5.678, none, n, nan, 6, 9, 10, 1023, 301, 58, 10, 2, 0, 12345, 6.0, 9.0, 10.0, 1023.0, 301.0, 58.0, 10.0, 2.0, 0.0, 12345.0, 
2021-07-17T17:21:08.615563, 1.234, 5.678, none, n, nan, 4, 7, 7, 975, 282, 56, 8, 0, 0, 12345, 4.0, 7.0, 7.0, 975.0, 282.0, 56.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:09.639670, 1.234, 5.678, none, n, nan, 4, 7, 7, 975, 282, 56, 8, 0, 0, 12345, 4.0, 7.0, 7.0, 975.0, 282.0, 56.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:10.563247, 1.234, 5.678, none, n, nan, 4, 7, 7, 1008, 290, 56, 8, 0, 0, 12345, 4.0, 7.0, 7.0, 1008.0, 290.0, 56.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:11.587566, 1.234, 5.678, none, n, nan, 4, 7, 7, 1008, 290, 56, 8, 0, 0, 12345, 4.0, 7.0, 7.0, 1008.0, 290.0, 56.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:12.611909, 1.234, 5.678, none, n, nan, 4, 7, 7, 990, 285, 48, 6, 0, 0, 12345, 4.0, 7.0, 7.0, 990.0, 285.0, 48.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:13.636269, 1.234, 5.678, none, n, nan, 4, 7, 7, 990, 285, 48, 6, 0, 0, 12345, 4.0, 7.0, 7.0, 990.0, 285.0, 48.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:14.560844, 1.234, 5.678, none, n, nan, 4, 6, 6, 990, 285, 43, 6, 0, 0, 12345, 4.0, 6.0, 6.0, 990.0, 285.0, 43.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:15.584760, 1.234, 5.678, none, n, nan, 5, 7, 7, 990, 285, 43, 6, 0, 0, 12345, 5.0, 7.0, 7.0, 990.0, 285.0, 43.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:16.614377, 1.234, 5.678, none, n, nan, 4, 9, 9, 963, 276, 44, 14, 0, 0, 12345, 4.0, 9.0, 9.0, 963.0, 276.0, 44.0, 14.0, 0.0, 0.0, 12345.0, 
2021-07-17T17:21:17.638963, 1.234, 5.678, none, n, nan, 3, 7, 9, 939, 265, 42, 17, 2, 2, 12345, 3.0, 7.0, 9.0, 939.0, 265.0, 42.0, 17.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:18.662832, 1.234, 5.678, none, n, nan, 3, 7, 10, 963, 276, 42, 17, 4, 2, 12345, 3.0, 7.0, 10.0, 963.0, 276.0, 42.0, 17.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:19.686964, 1.234, 5.678, none, n, nan, 3, 7, 9, 906, 260, 37, 17, 4, 2, 12345, 3.0, 7.0, 9.0, 906.0, 260.0, 37.0, 17.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:20.611331, 1.234, 5.678, none, n, nan, 3, 8, 10, 981, 290, 48, 17, 4, 2, 12345, 3.0, 8.0, 10.0, 981.0, 290.0, 48.0, 17.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:21.635639, 1.234, 5.678, none, n, nan, 4, 9, 12, 1086, 325, 58, 19, 4, 2, 12345, 4.0, 9.0, 12.0, 1086.0, 325.0, 58.0, 19.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:22.559384, 1.234, 5.678, none, n, nan, 4, 9, 12, 1029, 312, 60, 19, 4, 2, 12345, 4.0, 9.0, 12.0, 1029.0, 312.0, 60.0, 19.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:23.583821, 1.234, 5.678, none, n, nan, 4, 9, 12, 1038, 312, 68, 19, 4, 2, 12345, 4.0, 9.0, 12.0, 1038.0, 312.0, 68.0, 19.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:24.608548, 1.234, 5.678, none, n, nan, 4, 9, 12, 1020, 304, 68, 19, 4, 2, 12345, 4.0, 9.0, 12.0, 1020.0, 304.0, 68.0, 19.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:25.632362, 1.234, 5.678, none, n, nan, 4, 8, 12, 969, 288, 70, 13, 6, 4, 12345, 4.0, 8.0, 12.0, 969.0, 288.0, 70.0, 13.0, 6.0, 4.0, 12345.0, 
2021-07-17T17:21:26.656355, 1.234, 5.678, none, n, nan, 5, 9, 12, 1008, 304, 74, 12, 4, 2, 12345, 5.0, 9.0, 12.0, 1008.0, 304.0, 74.0, 12.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:27.681022, 1.234, 5.678, none, n, nan, 5, 9, 12, 1008, 304, 74, 12, 4, 2, 12345, 5.0, 9.0, 12.0, 1008.0, 304.0, 74.0, 12.0, 4.0, 2.0, 12345.0, 
2021-07-17T17:21:28.705051, 1.234, 5.678, none, n, nan, 5, 8, 10, 978, 293, 61, 10, 2, 2, 12345, 5.0, 8.0, 10.0, 978.0, 293.0, 61.0, 10.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:29.629911, 1.234, 5.678, none, n, nan, 4, 7, 9, 978, 293, 61, 10, 2, 2, 12345, 4.0, 7.0, 9.0, 978.0, 293.0, 61.0, 10.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:30.654152, 1.234, 5.678, none, n, nan, 4, 7, 9, 945, 284, 61, 10, 2, 2, 12345, 4.0, 7.0, 9.0, 945.0, 284.0, 61.0, 10.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:31.578033, 1.234, 5.678, none, n, nan, 4, 7, 9, 945, 284, 61, 10, 2, 2, 12345, 4.0, 7.0, 9.0, 945.0, 284.0, 61.0, 10.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:32.602650, 1.234, 5.678, none, n, nan, 3, 6, 7, 837, 246, 42, 8, 2, 2, 12345, 3.0, 6.0, 7.0, 837.0, 246.0, 42.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:33.626749, 1.234, 5.678, none, n, nan, 4, 7, 8, 837, 246, 42, 8, 2, 2, 12345, 4.0, 7.0, 8.0, 837.0, 246.0, 42.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:34.651423, 1.234, 5.678, none, n, nan, 4, 6, 7, 756, 219, 34, 6, 2, 2, 12345, 4.0, 6.0, 7.0, 756.0, 219.0, 34.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T17:21:35.687167, 1.234, 5.678, none, n, nan, 3, 4, 6, 780, 219, 32, 6, 2, 2, 12345, 3.0, 4.0, 6.0, 780.0, 219.0, 32.0, 6.0, 2.0, 2.0, 12345.0, 
